"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"ferrara.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.im";"33.53";"1";"0.00";"0";"33.53";"1";"0.00";"0";"0.00";"53.53"
"com.hr";"33.53";"1";"0.00";"0";"33.53";"1";"33.53";"0";"0.00";"50.00"
"cv";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"25.00";""
"friuli-vegiulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"et";"115.00";"1";"115.00";"1";"115.00";"1";"0.00";"0";"20.00";""
"kazimierz-dolny.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.sa";"450.00";"1";"450.00";"0";"450.00";"1";"90.00";"0";"69.00";""
"org.lb";"100.00";"1";"100.00";"0";"100.00";"1";"64.00";"0";"20.00";""
"qa";"29.41";"1";"0.00";"0";"29.41";"1";"0.00";"0";"0.00";"40.00"
"avocat.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"ru.com";"130.00";"1";"0.00";"0";"130.00";"1";"0.00";"0";"0.00";"150.00"
"farm";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"ltd.gi";"110.00";"2";"230.00";"1";"100.00";"1";"20.00";"0";"20.00";""
"car";"2245.00";"1";"2245.00";"1";"2245.00";"1";"0.00";"0";"0.00";"2480.00"
"boleslawiec.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"com.td";"120.00";"1";"120.00";"1";"120.00";"1";"0.00";"0";"20.00";""
"id.au";"20.97";"1";"0.00";"0";"20.97";"1";"20.97";"1";"0.00";"40.00"
"com.my";"40.00";"1";"70.00";"1";"40.00";"1";"70.00";"1";"20.00";"20.00"
"cpa.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"airforce";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"net.sc";"117.00";"1";"117.00";"1";"117.00";"1";"0.00";"0";"0.00";"237.00"
"xz.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"waw.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"biz.id";"64.00";"1";"83.00";"1";"64.00";"1";"20.00";"0";"20.00";"50.00"
"memorial";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"146.87"
"jur.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"gniezno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"trentinoaltoadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"me.ke";"60.00";"1";"0.00";"0";"60.00";"1";"0.00";"0";"0.00";""
"press.ma";"50.34";"1";"20.00";"0";"50.34";"1";"100.67";"0";"20.00";""
"net.hn";"76.36";"1";"0.00";"0";"76.36";"1";"0.00";"0";"0.00";"100.00"
"ભારત";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"lucania.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ht";"29.33";"1";"44.33";"1";"29.33";"1";"0.00";"0";"0.00";"20.00"
"org.ng";"99.00";"1";"0.00";"0";"99.00";"1";"0.00";"0";"0.00";"90.00"
"ac";"58.74";"1";"58.74";"1";"58.74";"1";"0.00";"0";"0.00";"138.74"
"tennis";"69.00";"1";"69.00";"1";"69.00";"1";"0.00";"0";"0.00";"138.46"
"com.gy";"38.00";"1";"53.00";"1";"38.00";"1";"0.00";"0";"0.00";"30.00"
"cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"160.00"
"co.az";"256.10";"1";"143.00";"0";"201.50";"1";"256.10";"0";"50.00";""
"watch";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.96"
"org.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"mg";"125.97";"1";"150.00";"1";"125.97";"1";"0.00";"0";"0.00";"40.00"
"democrat";"37.50";"1";"37.50";"1";"37.50";"1";"0.00";"0";"0.00";"124.16"
"so.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sosnowiec.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"cfd";"32.00";"1";"32.00";"1";"32.00";"1";"0.00";"0";"0.00";"122.00"
"andria-trani-barletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"domains";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"118.56"
"place";"27.00";"1";"27.00";"1";"27.00";"1";"0.00";"0";"0.00";"122.76"
"erotika.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"studio";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"110.40"
"siracusa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mar.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"altoadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"kalisz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"crotone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"baby";"65.55";"1";"65.55";"1";"65.55";"1";"0.00";"0";"0.00";"155.55"
"aq.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"klodzko.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"co.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"org.sl";"67.14";"1";"20.00";"0";"67.14";"1";"67.14";"1";"20.00";""
"bar.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"fi";"33.00";"1";"0.00";"0";"33.00";"1";"0.00";"0";"0.00";"91.00"
"capetown";"25.00";"1";"25.00";"1";"25.00";"1";"0.00";"0";"0.00";"85.00"
"org.hn";"76.36";"1";"0.00";"0";"76.36";"1";"0.00";"0";"0.00";"100.00"
"com.np";"100.00";"1";"100.00";"1";"100.00";"1";"0.00";"0";"20.00";""
"net.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"sondrio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ಭಾರತ";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"tec.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"la-spezia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"biz.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"re";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"investments";"129.50";"1";"129.50";"1";"129.50";"1";"0.00";"0";"0.00";"199.23"
"net.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";"1700.00"
"shiksha";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"105.00"
"medio-campidano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"zip";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"sicilia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"om";"126.05";"1";"126.05";"1";"126.05";"1";"126.05";"0";"0.00";"200.00"
"gm";"55.00";"1";"55.00";"1";"55.00";"1";"55.00";"0";"20.00";""
"suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"protection";"2400.00";"1";"2400.00";"1";"2400.00";"1";"0.00";"0";"0.00";"2490.00"
"horse";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"army";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"info.az";"298.61";"1";"37.70";"0";"258.96";"1";"302.77";"0";"50.00";""
"delivery";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"phd";"29.55";"1";"29.55";"1";"29.55";"1";"0.00";"0";"0.00";"119.55"
"trentin-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"sa.com";"270.00";"1";"0.00";"0";"270.00";"1";"0.00";"0";"0.00";"290.00"
"vn";"125.97";"1";"45.00";"0";"125.97";"1";"166.00";"1";"30.00";"275.00"
"co.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"com.sd";"208.00";"1";"71.00";"0";"172.00";"1";"71.00";"0";"20.00";""
"net.pn";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"imperia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ps";"80.00";"1";"80.00";"1";"80.00";"1";"0.00";"0";"0.00";"40.00"
"tgory.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"info.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"co.ba";"25.13";"1";"25.13";"0";"25.13";"1";"0.00";"0";"0.00";""
"gl";"50.34";"1";"50.34";"1";"50.34";"1";"0.00";"0";"0.00";"70.34"
"org.ye";"225.00";"1";"225.00";"1";"225.00";"1";"0.00";"0";"80.00";""
"cash";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"coop";"72.90";"1";"72.90";"1";"72.90";"1";"0.00";"0";"0.00";"72.90"
"cx";"52.43";"1";"52.43";"1";"52.43";"1";"0.00";"0";"0.00";"90.00"
"co.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"wlocl.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"fj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"lgbt";"69.00";"1";"69.00";"1";"69.00";"1";"0.00";"0";"0.00";"132.00"
"spa";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"kr.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"financial";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"net.gp";"135.00";"1";"40.00";"0";"135.00";"1";"135.00";"1";"20.00";""
"name.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"tv.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ευ";"8.50";"1";"8.50";"1";"8.50";"1";"0.00";"0";"0.00";"28.50"
"me.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"cal.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"ac.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"com.ps";"45.00";"1";"70.00";"1";"45.00";"1";"0.00";"0";"0.00";"80.00"
"vladikavkaz.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"valleedaoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pt";"30.00";"1";"0.00";"0";"30.00";"1";"0.00";"0";"0.00";"69.00"
"museum.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"com.au";"20.97";"1";"0.00";"0";"20.97";"1";"20.97";"1";"0.00";"40.00"
"pordenone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"is";"56.50";"1";"0.00";"0";"56.50";"1";"0.00";"0";"0.00";"76.50"
"golf";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.46"
"hm";"60.00";"1";"90.00";"1";"60.00";"1";"30.00";"0";"20.00";""
"ing";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"102.61"
"val-d-aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ap.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"企业";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"0.00";"166.50"
"engineer";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"deals";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"study";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"en.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tm.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"2000.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"net.gt";"80.60";"1";"10.00";"0";"80.60";"1";"0.00";"0";"0.00";""
"pro.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"lecce.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"فلسطين";"55.00";"1";"55.00";"1";"55.00";"1";"55.00";"0";"0.00";"40.00"
"uz";"83.95";"1";"0.00";"0";"83.95";"1";"0.00";"0";"0.00";"65.00"
"surf";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"corsica";"44.14";"1";"44.14";"1";"44.14";"1";"0.00";"0";"0.00";""
"商店";"47.00";"1";"47.00";"1";"47.00";"1";"0.00";"0";"0.00";"130.60"
"net.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"vallee-d-aoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"laspezia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"or.th";"49.00";"1";"21.00";"0";"36.00";"1";"32.00";"0";"20.00";""
"boutique";"34.00";"1";"34.00";"1";"34.00";"1";"0.00";"0";"0.00";"119.96"
"florence.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.ar";"33.53";"1";"33.53";"1";"33.53";"1";"53.53";"1";"0.00";""
"wroclaw.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"savona.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.ps";"45.00";"1";"70.00";"1";"45.00";"1";"0.00";"0";"0.00";"80.00"
"it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"finance";"67.00";"1";"67.00";"1";"67.00";"1";"0.00";"0";"0.00";"146.87"
"penza.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"supply";"26.50";"1";"26.50";"1";"26.50";"1";"0.00";"0";"0.00";"112.74"
"parts";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"com.et";"80.00";"1";"80.00";"1";"80.00";"1";"0.00";"0";"20.00";""
"org.mm";"78.00";"1";"78.00";"1";"78.00";"1";"0.00";"0";"0.00";""
"school.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"ch.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"aq";"83.19";"2";"83.19";"2";"166.39";"2";"0.00";"0";"20.00";""
"web.lk";"150.00";"1";"150.00";"1";"150.00";"1";"150.00";"0";"20.00";""
"or.at";"13.00";"1";"0.00";"0";"13.00";"1";"0.00";"0";"0.00";"33.00"
"torino.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"idv.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"pyatigorsk.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.bb";"159.00";"1";"159.00";"1";"159.00";"1";"159.00";"0";"20.00";""
"ss.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"olawa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"theater";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"138.46"
"tychy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"konin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bulsan-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.ck";"249.50";"2";"79.00";"0";"249.50";"2";"50.00";"0";"50.00";""
"net.ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"nov.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"blue";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"105.00"
"com.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"kids";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"125.00"
"lol";"32.80";"1";"32.80";"1";"32.80";"1";"0.00";"0";"0.00";"122.80"
"condos";"61.00";"1";"61.00";"1";"61.00";"1";"0.00";"0";"0.00";"146.42"
"be";"6.64";"1";"6.64";"1";"6.64";"1";"6.64";"1";"0.00";"36.64"
"valledaosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cg";"300.00";"1";"245.00";"0";"300.00";"1";"20.00";"0";"20.00";""
"tj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"olbiatempio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ilawa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"mediocampidano.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"if.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"bytom.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"auto";"2400.00";"1";"2400.00";"1";"2400.00";"1";"0.00";"0";"0.00";"2480.00"
"ഭാരതം";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"ua";"110.00";"1";"110.00";"1";"110.00";"1";"0.00";"0";"0.00";"230.00"
"mobi";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"90.00"
"es";"12.52";"1";"0.00";"0";"12.52";"1";"20.00";"0";"0.00";"12.52"
"kyoto";"70.00";"1";"70.00";"1";"70.00";"1";"0.00";"0";"0.00";"110.00"
"equipment";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"109.60"
"za.com";"270.00";"1";"0.00";"0";"270.00";"1";"0.00";"0";"0.00";"290.00"
"org.lr";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"org.kh";"170.00";"1";"190.00";"0";"90.00";"1";"190.00";"0";"50.00";""
"vet";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"117.36"
"tax";"74.00";"1";"74.00";"1";"74.00";"1";"0.00";"0";"0.00";"146.87"
"fe.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"warszawa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"net.sb";"50.34";"1";"68.34";"1";"50.34";"1";"0.00";"0";"0.00";"30.00"
"beauty";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"104.00"
"chef.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"abkhazia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"gorlice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"andriabarlettatrani.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"val-daosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"int.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"karpacz.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"公司.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"net.je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";"60.00"
"org.mk";"22.50";"1";"22.50";"0";"22.50";"1";"50.00";"0";"0.00";"20.00"
"com.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"al";"20.00";"1";"20.00";"1";"20.00";"1";"20.00";"0";"0.00";"80.00"
"szczytno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"trentino-s-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"bielawa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"sports.eg";"190.00";"1";"90.00";"0";"190.00";"1";"90.00";"0";"20.00";""
"cf";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"28.32"
"org.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"mordovia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"land";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"org.bs";"320.00";"1";"200.00";"1";"200.00";"1";"20.00";"0";"20.00";""
"li";"13.50";"1";"0.00";"0";"13.50";"1";"0.00";"0";"0.00";"33.50"
"poa.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"de";"5.02";"1";"3.91";"1";"3.91";"1";"0.00";"0";"0.00";"23.91"
"澳門";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"tirol";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"123.50"
"zgora.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"productions";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"fr";"11.00";"1";"11.00";"1";"11.00";"1";"0.00";"0";"0.00";"31.00"
"com.tr";"50.00";"1";"20.00";"0";"30.00";"1";"0.00";"0";"20.00";"20.00"
"agrigento.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"run";"27.50";"1";"27.50";"1";"27.50";"1";"0.00";"0";"0.00";"109.10"
"design";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"175.00"
"lakas.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"45.13"
"webcam";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"training";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"mortgage";"64.50";"1";"64.50";"1";"64.50";"1";"0.00";"0";"0.00";"130.81"
"org.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"shop.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"realestate.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"com.jm";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"20.00";""
"भारोत";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"game.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"co.ls";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"20.00";""
"glass";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"cafe";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.36"
"ekloges.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"insurance";"975.00";"1";"975.00";"1";"975.00";"1";"0.00";"0";"0.00";""
"com.bt";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"20.00";""
"com.iq";"277.31";"1";"277.31";"1";"277.31";"1";"277.31";"0";"0.00";""
"mol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.mv";"269.00";"1";"89.00";"0";"269.00";"1";"79.00";"0";"90.00";""
"travel.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pisa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"industries";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"124.12"
"vallee-aoste.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"hotel.lk";"150.00";"1";"150.00";"1";"150.00";"1";"150.00";"0";"20.00";""
"co.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"mov";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"net.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"edu.gl";"50.34";"1";"50.34";"1";"50.34";"1";"0.00";"0";"0.00";"70.34"
"codes";"68.00";"1";"68.00";"1";"68.00";"1";"0.00";"0";"0.00";"146.87"
"creditcard";"196.50";"1";"196.50";"1";"196.50";"1";"0.00";"0";"0.00";"253.85"
"gsm.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"pa";"262.60";"2";"25.00";"0";"262.60";"1";"262.60";"2";"0.00";""
"date";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"an.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"versicherung";"125.21";"1";"125.21";"1";"125.21";"1";"0.00";"0";"0.00";"515.21"
"trentinosuedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
